Jour;Mois;Année;Prénom Epoux;Nom Epoux;Age;Profession;Lieu Naissance Epoux;Prénom Epouse;Nom Epouse;Age Epouse;Profession Epouse;Lieu Naissance Epouse;;
20;1;1881;Jean-Claude;Badin;31;Cultivateur;Chèzeneuve;Marie-Pétronille;Dégoutte;25;Cultivatrice;Heyrieux;;
23;4;1881;Marius-Joseph;Guignard;27;Cordonnier;Paris;Annette;Sarvonat;27;n/a;Heyrieux;;
30;4;1881;Romain Barthelemy-Marie;Morin;36;Comptable;Vénissieux;Marie-Théodorine;Dulaquais;18;Cultivatrice;Heyrieux;;
13;6;1881;Philippe ;Cicéron;25;Cordonnier;Heyrieux;Mariette;Cruchet;25;Veloutier;Heyrieux;;
18;6;1881;Emmanuel;Sage;22;Militaire ;Heyrieux;Joséphine;Dumoulin;22;Ménagère;Heyrieux;;
3;9;1881;Auguste;Périgot;26;Cordonnier, cloueur;St Quentin;Marie-Henriette;Dumas;21;Modiste;Heyrieux;;
25;10;1881;Louis;Pillot;25;Employé de commerce;St Georges d’Espéranche;Marie-Elisabeth ;Jas;21;n/a;Heyrieux;;
15;11;1881;Pierre;Quemin;28;Maçon, charpentier;Savas-Mépin;Rosalie;Doublier;21;n/a;Heyrieux;;
17;9;1881;Joseph-Antoine;Lombard-Pieux;46;Instituteur;Ornacieux;Marie ;Manin;26;Bonne;Heyrieux;;
17;10;1881;Jean-Baptiste;Jas;23;Cultivateur;Heyrieux;Jeanne-Marie;Courmier*;21;Cultivatrice;Heyrieux;58;60
7;1;1882;Alphonse;Rabilloud;26;Cordonnier;Heyrieux;Louise;Poulet;21;n/a;Heyrieux;56;61
15;4;1882;François;Gonin;27;Instituteur;Brangues;Marie-Françoise;Dégoutte;19;Institutrice;Heyrieux;55;63
29;4;1882;Jean-Marie;Bonnefond;29;Cultivateur;Heyrieux;Antoinette;Montagnier;23;n/a;Saint-Just-Chaleyssin;53;59
4;9;1882;Jean  ;Juliand;36;Cantonnier;St Hilaire du Rosier;Marie-Antoinette;Terry*;37;Cultivatrice;Roche;46;45
30;9;1882;Henri;Nicolas;22;Employé, cheminot* ;Beauvoir de Marc;Catherine;Orcel;22;Toubleuse;Heyrieux;60;60
18;11;1882;Joseph;Proust;34;Cultivateur;Beauvoir  ;Joséphine;Micolllet;20;n/a;Heyrieux;48;62
18;11;1882;Pierre;Allard;24;Charcutier;St Laurent de Mure;Geneviève-Françoise;Sage;18;n/a;Heyrieux;58;64
2;12;1882;Louis-Pierre;Dolu;22;Cordonnier;Heyrieux;Marie ;Bonnetton;17;Couturière;Chonas;60;65
9;12;1882;Jean-Pierre;Guérin;32;Ceinturier;Orety*;Eugénie;Guiguet;19;n/a;Heyrieux;50;63
23;12;1882;Etienne-Marie;Gadoud;27;Cordonnier;Lyons;Marie-Françoise;Perroncel;28;Lingère;Heyrieux;55;54
26;12;1882;Jean-Joseph;Gentet;23;Cordonnier;Heyrieux;Augustine;Cruchet;22;n/a;Heyrieux;59;60
5;1;1883;Jean-François;Curnil;25;Cultivateur;Heyrieux;Marie-Louise;Gallien;24;n/a;Heyrieux;58;59
6;3;1883;Jean  ;Gironnet;52;Cafetier;Condat;Virginie;Seguin;24;Lingère;Heyrieux;31;59
16;4;1883;Pierre;Besson;24;Boucher;Heyrieux;Marie-Césarine;Berlioz;38;Bouchère;Artas;59;45
5;5;1883;Louis;Michon;35;Voiturier;Saint Bonnet de Mure;Anne-Catherine;Puturel;32;Veloutière;Heyrieux;48;51
2;6;1883;Joseph-Théodore;Blane;25;Ouvrier, Cordonnier;Heyrieux;Marie-Lucie;Berlioz;23;Ouvrière de soie;Heyrieux;58;60
16;8;1883;Ninon;Cicéron;25;Cordonnier;Heyrieux;Catherine;Servanin;17;n/a;Heyrieux;58;66
11;10;1883;Eloi-Louis-Esprit-Marie;Drevot;26;Gendarme;Quet en Beaumont;Jeanne-Françoise;Cannet;23;Couturière;Heyrieux;57;60
20;10;1883;Jean-Camille;Carer;23;Charcutier;n/a;Sabine-Séraphine;Armond;23;Couturière;Heyrieux;60;60
6;12;1883;Jean-Pierre;Dégoutte;41;Propriétaire, Cultivateur;La Verpillère;Marie-Angéline;Crocheton;20;n/a;Heyrieux;42;63
27;12;1883;Jean-Pierre;Jauzet;25;Cuisinier;Saint Georges d’Espéranche;Rosalie;Devouy;25;n/a;Heyrieux;58;58
2;2;1884;Léon Joseph-Auguste;Magnin;30;Employé ;Cessieu;Adèle-Joséphine;Sarvonan;33;n/a;Heyrieux;54;51
15;3;1884;Antoine;Rabilloud;69;Cordonnier;Heyrieux;Rosalie;Bonhomme;62;Ménagère;Heyrieux;15;22
22;3;1884;Jean  ;Abel-Coindoz;59;Cultivateur;Saint Jean de Bournay;Jeanne;Perroncel;42;Ménagère;Heyrieux;25;42
